,,,,
,Controversia | Sentencias | Sentencias definitivas notificadas en monto,,,
,,,,
,Millones de pesos (acumulado),,,
,A�o,Trimestre,Sentencias notificadas en monto,
,2010.00,Primero,12814.28,
,2010.00,Segundo,34024.62,
,2010.00,Tercero,49655.02,
,2010.00,Cuarto,69925.21,
,2011.00,Primero,18495.35,
,2011.00,Segundo,37573.69,
,2011.00,Tercero,53838.48,
,2011.00,Cuarto,72538.66,
,2012.00,Primero,21050.72,
,2012.00,Segundo,44884.66,
,2012.00,Tercero,71303.59,
,2012.00,Cuarto,98639.38,
,2013.00,Primero,31981.65,
,2013.00,Segundo,67160.83,
,2013.00,Tercero,116737.40,
,2013.00,Cuarto,167699.06,
,2014.00,Primero,50994.91,
,2014.00,Segundo,89850.21,
,2014.00,Tercero,123641.10,
,2014.00,Cuarto,156243.01,
,2015.00,Primero,31840.14,
,2015.00,Segundo,58666.54,
,2015.00,Tercero,91370.59,
,2015.00,Cuarto,122986.75,
,2016.00,Primero,26613.92,
,2016.00,Segundo,51293.76343537,
,2016.00,Tercero,80023.8174597,
,2016.00,Cuarto,114169.46330505,
,2017.00,Primero,39304.57583178,
,2017.00,Segundo,77076.75733853,
,2017.00,Tercero,109428.49557343,
,2017.00,Cuarto,137905.41890439,
,2018.00,Primero,18638.68641727,
,2018.00,Segundo,78618.19035868,
,2018.00,Tercero,116799.23388937,
,2018.00,Cuarto,156584.17992322,
,2019.00,Primero,37655.0789798,
,2019.00,Segundo,90571.00447064,
,2019.00,Tercero,128081.48769965,
,2019.00,Cuarto,178523.17719193,
,2020.00,Primero,56216.47552864,
,2020.00,Segundo,56216.47552864,
,2020.00,Tercero,86945.41728928,
,2020.00,Cuarto,148765.13812223,
,2021.00,Primero,39835.93344999,
,2021.00,Segundo,63854.73083703,
,2021.00,Tercero,109362.62145111,
,2021.00,Cuarto,141361.72822979,
,2022.00,Primero,39006.46951628,
,2022.00,Segundo,69344.51400247,
,2022.00,Tercero,120318.75174151,
,2022.00,Cuarto,170279.71271165,
,2023.00,Primero,35778.04514186,
,2023.00,Segundo,74781.21881939,
,2023.00,Tercero,110412.31554286,
,2023.00,Cuarto,170524.20669476,
,,,,
,** El total puede no coincidir debido al redondeo. ,,,
,* Cifras preliminares.,,,
,Fuente: SAT.,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
