,,,,,,,,,,,,,,,
,Cobranza | Importe de adeudos en la cartera del SAT | Importe de los adeudos dados de alta,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Millones de pesos,,,,,,,,,,,,,,
,A�o,Mes,Adeudos dados de alta,,,,,,,,,,,,
,2010.00,Enero,25496.12,,,,,,,,,,,,
,2010.00,Febrero,14025.44,,,,,,,,,,,,
,2010.00,Marzo,28280.77,,,,,,,,,,,,
,2010.00,Abril,22526.89,,,,,,,,,,,,
,2010.00,Mayo,14207.50,,,,,,,,,,,,
,2010.00,Junio,31665.57,,,,,,,,,,,,
,2010.00,Julio,22531.40,,,,,,,,,,,,
,2010.00,Agosto,27830.32,,,,,,,,,,,,
,2010.00,Septiembre,23454.98,,,,,,,,,,,,
,2010.00,Octubre,23560.26,,,,,,,,,,,,
,2010.00,Noviembre,31686.03,,,,,,,,,,,,
,2010.00,Diciembre,23471.28,,,,,,,,,,,,
,2011.00,Enero,27528.40,,,,,,,,,,,,
,2011.00,Febrero,22679.57,,,,,,,,,,,,
,2011.00,Marzo,19512.17,,,,,,,,,,,,
,2011.00,Abril,43833.40,,,,,,,,,,,,
,2011.00,Mayo,31069.97,,,,,,,,,,,,
,2011.00,Junio,34216.98,,,,,,,,,,,,
,2011.00,Julio,35241.30,,,,,,,,,,,,
,2011.00,Agosto,54564.07,,,,,,,,,,,,
,2011.00,Septiembre,16676.67,,,,,,,,,,,,
,2011.00,Octubre,33207.00,,,,,,,,,,,,
,2011.00,Noviembre,26978.38,,,,,,,,,,,,
,2011.00,Diciembre,16136.97,,,,,,,,,,,,
,2012.00,Enero,53526.17,,,,,,,,,,,,
,2012.00,Febrero,31165.70,,,,,,,,,,,,
,2012.00,Marzo,29847.67,,,,,,,,,,,,
,2012.00,Abril,25522.94,,,,,,,,,,,,
,2012.00,Mayo,27422.29,,,,,,,,,,,,
,2012.00,Junio,20778.29,,,,,,,,,,,,
,2012.00,Julio,19823.76,,,,,,,,,,,,
,2012.00,Agosto,19726.50,,,,,,,,,,,,
,2012.00,Septiembre,18037.74,,,,,,,,,,,,
,2012.00,Octubre,12579.22,,,,,,,,,,,,
,2012.00,Noviembre,16528.72,,,,,,,,,,,,
,2012.00,Diciembre,26550.93,,,,,,,,,,,,
,2013.00,Enero,24911.08,,,,,,,,,,,,
,2013.00,Febrero,15604.73,,,,,,,,,,,,
,2013.00,Marzo,20305.61,,,,,,,,,,,,
,2013.00,Abril,9825.56,,,,,,,,,,,,
,2013.00,Mayo,36681.33,,,,,,,,,,,,
,2013.00,Junio,15360.41,,,,,,,,,,,,
,2013.00,Julio,13092.37,,,,,,,,,,,,
,2013.00,Agosto,20134.28,,,,,,,,,,,,
,2013.00,Septiembre,16569.33,,,,,,,,,,,,
,2013.00,Octubre,15744.18,,,,,,,,,,,,
,2013.00,Noviembre,11161.62,,,,,,,,,,,,
,2013.00,Diciembre,10768.99,,,,,,,,,,,,
,2014.00,Enero,19028.80,,,,,,,,,,,,
,2014.00,Febrero,10812.20,,,,,,,,,,,,
,2014.00,Marzo,16725.20,,,,,,,,,,,,
,2014.00,Abril,12104.40,,,,,,,,,,,,
,2014.00,Mayo,13155.70,,,,,,,,,,,,
,2014.00,Junio,14021.60,,,,,,,,,,,,
,2014.00,Julio,17141.93,,,,,,,,,,,,
,2014.00,Agosto,13405.13,,,,,,,,,,,,
,2014.00,Septiembre,29185.12,,,,,,,,,,,,
,2014.00,Octubre,27152.97,,,,,,,,,,,,
,2014.00,Noviembre,15049.75,,,,,,,,,,,,
,2014.00,Diciembre,17263.65,,,,,,,,,,,,
,2015.00,Enero,17106.02,,,,,,,,,,,,
,2015.00,Febrero,15405.40,,,,,,,,,,,,
,2015.00,Marzo,15292.76,,,,,,,,,,,,
,2015.00,Abril,15927.50,,,,,,,,,,,,
,2015.00,Mayo,35041.68,,,,,,,,,,,,
,2015.00,Junio,9071.35,,,,,,,,,,,,
,2015.00,Julio,28548.33,,,,,,,,,,,,
,2015.00,Agosto,24797.14,,,,,,,,,,,,
,2015.00,Septiembre,17537.75,,,,,,,,,,,,
,2015.00,Octubre,27131.42,,,,,,,,,,,,
,2015.00,Noviembre,29255.80,,,,,,,,,,,,
,2015.00,Diciembre,24795.36,,,,,,,,,,,,
,2016.00,Enero,32620.80,,,,,,,,,,,,
,2016.00,Febrero,16353.77,,,,,,,,,,,,
,2016.00,Marzo,31479.98,,,,,,,,,,,,
,2016.00,Abril,0.00,,,,,,,,,,,,
,2016.00,Mayo,29480.00,,,,,,,,,,,,
,2016.00,Junio,29234.00,,,,,,,,,,,,
,2016.00,Julio,22428.21,,,,,,,,,,,,
,2016.00,Agosto,46254.81,,,,,,,,,,,,
,2016.00,Septiembre,30510.91,,,,,,,,,,,,
,2016.00,Octubre,32095.52,,,,,,,,,,,,
,2016.00,Noviembre,23988.51,,,,,,,,,,,,
,2016.00,Diciembre,26838.30,,,,,,,,,,,,
,2017.00,Enero,37953.12,,,,,,,,,,,,
,2017.00,Febrero,21807.15,,,,,,,,,,,,
,2017.00,Marzo,45935.01,,,,,,,,,,,,
,2017.00,Abril,23402.46,,,,,,,,,,,,
,2017.00,Mayo,31317.25,,,,,,,,,,,,
,2017.00,Junio,34354.47,,,,,,,,,,,,
,2017.00,Julio,31909.59,,,,,,,,,,,,
,2017.00,Agosto,27518.53,,,,,,,,,,,,
,2017.00,Septiembre,32745.26,,,,,,,,,,,,
,2017.00,Octubre,37262.16,,,,,,,,,,,,
,2017.00,Noviembre,34041.29,,,,,,,,,,,,
,2017.00,Diciembre,24237.39,,,,,,,,,,,,
,2018.00,Enero,31180.3779570016,,,,,,,,,,,,
,2018.00,Febrero,34364.5580240023,,,,,,,,,,,,
,2018.00,Marzo,31050.731712001,,,,,,,,,,,,
,2018.00,Abril,38527.3092910028,,,,,,,,,,,,
