,,,,,,,,,,,
,Controversia | Sentencias | Sentencias definitivas notificadas,,,,,,,,,,
,,,,,,,,,,,
,N�mero de sentencias (acumulado),,,,,,,,,,
,A�o,Trimestre,Sentencias definitivas notificadas,,,,,,,,
,2010.00,Primero,9005.00,,,,,,,,
,2010.00,Segundo,17296.00,,,,,,,,
,2010.00,Tercero,26257.00,,,,,,,,
,2010.00,Cuarto,35334.00,,,,,,,,
,2011.00,Primero,9407.00,,,,,,,,
,2011.00,Segundo,17935.00,,,,,,,,
,2011.00,Tercero,25796.00,,,,,,,,
,2011.00,Cuarto,33116.00,,,,,,,,
,2012.00,Primero,9052.00,,,,,,,,
,2012.00,Segundo,17983.00,,,,,,,,
,2012.00,Tercero,26609.00,,,,,,,,
,2012.00,Cuarto,35577.00,,,,,,,,
,2013.00,Primero,9380.00,,,,,,,,
,2013.00,Segundo,19482.00,,,,,,,,
,2013.00,Tercero,29545.00,,,,,,,,
,2013.00,Cuarto,37062.00,,,,,,,,
,2014.00,Primero,7277.00,,,,,,,,
,2014.00,Segundo,13574.00,,,,,,,,
,2014.00,Tercero,20145.00,,,,,,,,
,2014.00,Cuarto,25719.00,,,,,,,,
,2015.00,Primero,7645.00,,,,,,,,
,2015.00,Segundo,14310.00,,,,,,,,
,2015.00,Tercero,20993.00,,,,,,,,
,2015.00,Cuarto,26588.00,,,,,,,,
,2016.00,Primero,6530.00,,,,,,,,
,2016.00,Segundo,12618.00,,,,,,,,
,2016.00,Tercero,18463.00,,,,,,,,
,2016.00,Cuarto,23863.00,,,,,,,,
,2017.00,Primero,6967.00,,,,,,,,
,2017.00,Segundo,12394.00,,,,,,,,
,2017.00,Tercero,18243.00,,,,,,,,
,2017.00,Cuarto,22705.00,,,,,,,,
,2018.00,Primero,5073.00,,,,,,,,
,2018.00,Segundo,9839.00,,,,,,,,
,2018.00,Tercero,14576.00,,,,,,,,
,2018.00,Cuarto,18609.00,,,,,,,,
,2019.00,Primero,6123.00,,,,,,,,
,2019.00,Segundo,11790.00,,,,,,,,
,2019.00,Tercero,17452.00,,,,,,,,
,2019.00,Cuarto,22378.00,,,,,,,,
,2020.00,Primero,5313.00,,,,,,,,
,2020.00,Segundo,5313.00,,,,,,,,
,2020.00,Tercero,8199.00,,,,,,,,
,2020.00,Cuarto,13061.00,,,,,,,,
,2021.00,Primero,4280.00,,,,,,,,
,2021.00,Segundo,8502.00,,,,,,,,
,2021.00,Tercero,13534.00,,,,,,,,
,2021.00,Cuarto,18450.00,,,,,,,,
,2022.00,Primero,5510.00,,,,,,,,
,2022.00,Segundo,8371.00,,,,,,,,
,2022.00,Tercero,13785.00,,,,,,,,
,2022.00,Cuarto,19214.00,,,,,,,,
,2023.00,Primero,7013.00,,,,,,,,
,2023.00,Segundo,12084.00,,,,,,,,
,2023.00,Tercero,16462.00,,,,,,,,
,2023.00,Cuarto,20121.00,,,,,,,,
,,,,,,,,,,,
,* Cifras preliminares.,,,,,,,,,,
,Fuente: SAT.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
