,,,,,,,,,,,,
,Declaraciones y Pagos | Recaudaci�n en flujo de efectivo por operaciones de comercio exterior | Por impuesto,,,,,,,,,,,
,,,,,,,,,,,,
,Millones de pesos,,,,,,,,,,,
,A�o,Mes,Impuesto,,,,,,Total,,,
,,,IVA,IGI,DTA,IEPS,ISAN,Otros,,,,
,2010.00,Enero,15562.345092,1898.571544,30.84343944,131.472402,0.150029,168.04558893,17791.42809537,,,
,2010.00,Febrero,16317.373569,1781.520807,31.32935528,236.223851,0.344093,165.79418323,18532.58585851,,,
,2010.00,Marzo,18980.768616,2128.477491,38.7289464,273.305722,0.752821,191.97902946,21614.01262586,,,
,2010.00,Abril,17327.478363,1773.337405,35.57425872,224.160428,7.625818,203.17951449,19571.35578721,,,
,2010.00,Mayo,18656.856798,1927.640967,38.57788272,232.341289,0.552734,283.43979452,21139.40946524,,,
,2010.00,Junio,19723.169796,2145.494935,42.7846512,167.946435,0.21346,240.32716437,22319.93644157,,,
,2010.00,Julio,19087.65358,2212.901186,42.21488232,230.274455,0.734885,205.95820276,21779.73719108,,,
,2010.00,Agosto,20557.420834,2533.174065,43.59855432,316.703309,0.338343,218.59254403,23669.82764935,,,
,2010.00,Septiembre,20370.355855,2583.745527,44.4439088,218.935227,0.580914,216.56882885,23434.63026065,,,
,2010.00,Octubre,21193.163877,2532.705191,45.82169216,359.366044,0.556861,218.58631186,24350.19997702,,,
,2010.00,Noviembre,21686.772237,2439.010745,46.98438968,344.350433,0.415258,227.01482623,24744.54788891,,,
,2010.00,Diciembre,21582.361868,2366.539672,46.8724828,341.110243,1.158312,283.91019773,24621.95277553,,,
,2011.00,Enero,18430.182262,2023.658963,40.51299,109.235144,0.326052,176.37611825,20780.29152925,,,
,2011.00,Febrero,17740.316215,2022.897282,40.09582456,131.114865,0.4294,170.9815424,20105.83512896,,,
,2011.00,Marzo,21137.262852,2097.894415,46.62161424,269.085497,0.900099,209.35606587,23761.12054311,,,
,2011.00,Abril,19469.4377,1912.729846,43.1566028,190.003689,0.819042,210.30984135,21826.45672115,,,
,2011.00,Mayo,20386.488176,2157.598031,46.22392544,260.414877,0.195928,298.70360807,23149.62454551,,,
,2011.00,Junio,22258.755573,2270.450903,50.62176984,213.833267,0.408165,291.93573044,25086.00540828,,,
,2011.00,Julio,20745.114444,2200.264458,46.4675256,242.389371,0.165488,194.75773091,23429.15901751,,,
,2011.00,Agosto,23766.762334,2733.68711,53.0418164,280.083713,0.407469,223.60136125,27057.58380365,,,
,2011.00,Septiembre,23977.78676,2893.554817,54.22966888,304.170617,0.697215,228.49112384,27458.93020172,,,
,2011.00,Octubre,24409.873214,2644.630501,54.7816776,403.734101,0.209377,231.81608666,27745.04495726,,,
,2011.00,Noviembre,26221.281002,2542.869237,58.8487748,365.156003,0.895344,235.85089647,29424.90125727,,,
,2011.00,Diciembre,25354.358609,2389.13641,54.88693464,339.891705,3.274044,213.16754803,28354.71525067,,,
,2012.00,Enero,23512.313818,2421.974083,53.42856864,200.199574,0.112753,212.74775852,26400.77655516,,,
,2012.00,Febrero,22324.241576,2171.488584,51.24397384,194.23926,0.562158,208.00163635,24949.77718819,,,
,2012.00,Marzo,23752.35225,2042.108599,53.29807992,268.038312,0.312169,240.70763875,26356.81704867,,,
,2012.00,Abril,22516.998762,2076.717502,52.30750256,202.265731,0.576921,231.7896418,25080.65606036,,,
,2012.00,Mayo,25601.760532,2379.483213,59.84317176,361.944355,0.622252,274.70959986,28678.36312362,,,
,2012.00,Junio,25466.390547,2473.866532,58.4922636,201.526275,0.411229,263.29198749,28463.97883409,,,
,2012.00,Julio,25151.554245,2471.096887,59.17062584,258.5286,0.386583,215.39609626,28156.1330371,,,
,2012.00,Agosto,26570.110307,2903.335983,62.41517136,377.983196,0.529769,228.60521848,30142.97964484,,,
,2012.00,Septiembre,24476.809338,2716.985212,56.96600184,432.653255,1.595682,223.29216479,27908.30165363,,,
,2012.00,Octubre,27603.207517,2864.040771,65.02922056,412.522215,1.131424,235.28208463,31181.21323219,,,
,2012.00,Noviembre,27307.219202,2503.59899,62.76953624,413.242618,0.597181,231.04234992,30518.46987716,,,
,2012.00,Diciembre,22976.124558,2158.591937,54.15473056,291.267941,0.613308,209.67179851,25690.42427307,,,
,2013.00,Enero,24098.782121,2423.424498,56.55392064,221.761076,0.68298,208.50996105,27009.71455669,,,
,2013.00,Febrero,22125.506681,2310.997671,52.618212,233.436876,0.153298,200.37357327,24923.08631127,,,
,2013.00,Marzo,21482.043906,1989.242966,50.19907964,257.337336,0.942004,194.52189932,23974.28719096,,,
,2013.00,Abril,25350.785545,2180.278238,57.8396516,330.11755,0.789223,271.81325254,28191.62346014,,,
,2013.00,Mayo,24293.17289,2244.177796,58.93944376,381.040029,0.658988,226.22510157,27204.21424833,,,
,2013.00,Junio,22837.377361,2273.631298,55.55607576,232.491452,0.559563,232.51994389,25632.13569365,,,
,2013.00,Julio,25785.785579,2631.24747,62.86405792,376.290661,0.239283,249.59381328,29106.0208642,,,
,2013.00,Agosto,25300.927503,2832.072472,61.0917756,432.349769,0.556116,238.73711709,28865.73475269,,,
,2013.00,Septiembre,24589.053818,2797.585425,57.8578384,433.967813,0.41495,232.28938542,28111.16922982,,,
,2013.00,Octubre,28490.710106,3075.281815,67.85518232,497.533498,0.911983,228.43523883,32360.72782315,,,
,2013.00,Noviembre,25949.573779,2372.864759,61.4802368,423.123916,0.56979,186.18320582,28993.79568662,,,
,2013.00,Diciembre,25396.249432,2436.480323,61.53426472,340.23788,1.225864,219.95032182,28455.67808554,,,
,2014.00,Enero,25204.310117,2839.026984,60.73477568,345.137197,0.608467,166.86121663,28616.67875731,,,
,2014.00,Febrero,23082.887775,2558.576026,54.80875576,411.680859,0.755683,168.29496497,26277.00406373,,,
,2014.00,Marzo,25364.085428,2430.236834,59.62365704,457.319851,0.708852,210.72794379,28522.70256583,,,
,2014.00,Abril,27195.449354,2473.571012,63.15484264,514.671664,0.926744,223.56107339,30471.33469003,,,
,2014.00,Mayo,26395.575941,2581.329751,62.77152448,562.731757,0.871107,197.57272862,29800.8528091,,,
,2014.00,Junio,25799.705064,2536.977604,63.97629392,488.480524,0.279038,221.42832507,29110.84684899,,,
,2014.00,Julio,28149.533013,3018.222169,68.85386056,526.893649,0.155967,205.17100196,31968.82966052,,,
,2014.00,Agosto,27475.424232,3120.580944,66.2329816,497.39666,3.367087,189.33791097,31352.33981557,,,
,2014.00,Septiembre,28418.769208,3279.653722,68.115958,618.372927,1.814304,182.29313217,32569.01925117,,,
,2014.00,Octubre,31722.863835,3322.658863,75.16242912,704.630209,2.870474,211.94898434,36040.13479446,,,
,2014.00,Noviembre,28193.158617,2829.300815,68.4954264,606.829291,1.286532,175.54715399,31874.61783539,,,
,2014.00,Diciembre,31704.324218,3175.46464,76.3778308,542.052094,2.685335,211.2225444,35712.1266622,,,
,2015.00,Enero,38770.849408,3388.541177,91.464236,11035.539438,0.886031,192.25472474,53479.53501474,,,
,2015.00,Febrero,35162.822882,3074.188788,81.09229408,14657.914064,1.498118,188.00214004,53165.51828612,,,
,2015.00,Marzo,39994.26613,3434.154475,94.88890368,12467.483622,1.832688,238.17485008,56230.80066876,,,
,2015.00,Abril,38502.437823,3166.085898,91.52259396,9174.349417,0.760698,199.9056445,51135.06207446,,,
,2015.00,Mayo,37511.743431,3141.317677,90.33493172,9029.710038,0.113814,216.68946773,49989.90935945,,,
,2015.00,Junio,41431.414207,3631.105628,103.58116788,7649.630068,0.800086,281.40019417,53097.93135105,,,
,2015.00,Julio,43618.947766,4060.451664,106.67651584,6971.629235,0.40882,329.49859473,55087.61259557,,,
,2015.00,Agosto,44880.503096,4199.711145,113.60021352,9521.223409,1.179538,206.79722197,58923.01462349,,,
