,,,,,,,,,
,Padr�n | Socios comerciales certificados,,,,,,,,
,,,,,,,,,
,N�mero de socios,,,,,,,,
,A�o,Mes,Socios comerciales certificados,,,,,,
,2014.00,Agosto,3.00,,,,,,
,2014.00,Septiembre,3.00,,,,,,
,2014.00,Octubre,5.00,,,,,,
,2014.00,Noviembre,8.00,,,,,,
,2014.00,Diciembre,15.00,,,,,,
,2015.00,Enero,19.00,,,,,,
,2015.00,Febrero,24.00,,,,,,
,2015.00,Marzo,24.00,,,,,,
,2015.00,Abril,32.00,,,,,,
,2015.00,Mayo,35.00,,,,,,
,2015.00,Junio,43.00,,,,,,
,2015.00,Julio,54.00,,,,,,
,2015.00,Agosto,67.00,,,,,,
,2015.00,Septiembre,73.00,,,,,,
,2015.00,Octubre,91.00,,,,,,
,2015.00,Noviembre,91.00,,,,,,
,2015.00,Diciembre,94.00,,,,,,
,2016.00,Enero,93.00,,,,,,
,2016.00,Febrero,94.00,,,,,,
,2016.00,Marzo,94.00,,,,,,
,2016.00,Abril,112.00,,,,,,
,2016.00,Mayo,117.00,,,,,,
,2016.00,Junio,116.00,,,,,,
,2016.00,Julio,122.00,,,,,,
,2016.00,Agosto,132.00,,,,,,
,2016.00,Septiembre,133.00,,,,,,
,2016.00,Octubre,135.00,,,,,,
,2016.00,Noviembre,136.00,,,,,,
,2016.00,Diciembre,136.00,,,,,,
,2017.00,Enero,139.00,,,,,,
,2017.00,Febrero,144.00,,,,,,
,2017.00,Marzo,149.00,,,,,,
,2017.00,Abril,159.00,,,,,,
,2017.00,Mayo,166.00,,,,,,
,2017.00,Junio,171.00,,,,,,
,2017.00,Julio,185.00,,,,,,
,2017.00,Agosto,189.00,,,,,,
,2017.00,Septiembre,192.00,,,,,,
,2017.00,Octubre,191.00,,,,,,
,2017.00,Noviembre,200.00,,,,,,
,2017.00,Diciembre,214.00,,,,,,
,2018.00,Enero,218.00,,,,,,
,2018.00,Febrero,224.00,,,,,,
,2018.00,Marzo,226.00,,,,,,
,2018.00,Abril,227.00,,,,,,
,2018.00,Mayo,238.00,,,,,,
,2018.00,Junio,255.00,,,,,,
,2018.00,Julio,280.00,,,,,,
,2018.00,Agosto,299.00,,,,,,
,2018.00,Septiembre,306.00,,,,,,
,2018.00,Octubre,321.00,,,,,,
,2018.00,Noviembre,325.00,,,,,,
,2018.00,Diciembre,333.00,,,,,,
,2019.00,Enero,358.00,,,,,,
,2019.00,Febrero,371.00,,,,,,
,2019.00,Marzo,379.00,,,,,,
,2019.00,Abril,382.00,,,,,,
,2019.00,Mayo,390.00,,,,,,
,2019.00,Junio,400.00,,,,,,
,2019.00,Julio,412.00,,,,,,
,2019.00,Agosto,416.00,,,,,,
,2019.00,Septiembre,419.00,,,,,,
,2019.00,Octubre,418.00,,,,,,
,2019.00,Noviembre,421.00,,,,,,
,2019.00,Diciembre,420.00,,,,,,
,2020.00,Enero,418.00,,,,,,
,2020.00,Febrero,413.00,,,,,,
,2020.00,Marzo,414.00,,,,,,
,2020.00,Abril,417.00,,,,,,
,2020.00,Mayo,418.00,,,,,,
,2020.00,Junio,426.00,,,,,,
,2020.00,Julio,438.00,,,,,,
,2020.00,Agosto,442.00,,,,,,
,2020.00,Septiembre,440.00,,,,,,
,2020.00,Octubre,437.00,,,,,,
,2020.00,Noviembre,435.00,,,,,,
,2020.00,Diciembre,428.00,,,,,,
